"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2000/01/rdf-schema#label","Simon De Jong"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2000/01/rdf-schema#label","Simon De Jong"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2000/01/rdf-schema#label","سيمون دي يونج"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2000/01/rdf-schema#comment","Simon Leendert De Jong, né le 29 avril 1942 à Soerabaja dans les Indes néerlandaises et mort le 18 août 2011 à Vancouver est un peintre, propriétaire de restaurant et homme politique canadien. Il a été député du Nouveau Parti démocratique (NPD) à la Chambre des communes du Canada de 1979 à 1997, pour les circonscriptions de Regina-Est (1979-1988) puis de Regina—Qu'Appelle (1988-1997)."
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159859124"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمون_دى_يونج"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484252"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02n8vm"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p236477714"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simon_De_Jong"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيمون_دي_يونج"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142913758"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Surabaya"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageID",4319500
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageRevisionID",178971320
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina-East"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2011"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina—Qu'Appelle"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1988"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1993"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1980"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1984"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surabaya"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1979"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vancouver"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soerabaja"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Broadbent"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://dbpedia.org/ontology/wikiPageLength",2932
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1942"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vancouver"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2011"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Soerabaja"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Simon_De_Jong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
