"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://www.w3.org/2000/01/rdf-schema#label","Union sportive carmausine"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive carmausine ou US Carmaux est un club de rugby à XV situé à Carmaux, dans le nord du département du Tarn. Le club est champion de France 1951. C’est un des seuls clubs avec l’US Quillan à avoir remporté le titre national en première, deuxième et troisième division. Il est issu de la fusion de deux clubs de la ville en 1940, et ses équipes jouent en rouge et vert.Le club évolue aujourd'hui au niveau de la Promotion d'Honneur et joue ses matchs au Stade Jean-Vareilles, anciennement Stade de la Tour."
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Union_sportive_carmausine"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Union_sportive_carmausine"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340vt9"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550520"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageID",505971
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageRevisionID",185534291
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOEC_TOAC_FCT_Rugby"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Couffignal"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Herrero"
"http://fr.dbpedia.org/resource/Union_sportive_carmausine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
