"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Colombie au XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XXI_века_в_Колумбии"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کولمبیا_میں_اکیسویں_صدی_کے_سال"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلمبیا_در_سال‌های_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7811909"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Godine_21._vijeka_u_Kolumbiji"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依年份劃分的21世紀哥倫比亞"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_của_thế_kỷ_21_ở_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XXI_na_Colômbia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Colombia"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XXI_საუკუნის_წლები_კოლუმბიაში"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_21_في_كولومبيا"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Colombia_på_2000-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",4425151
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91134616
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie de la Colombie au XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle?oldid=91134616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Amériques_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie_au_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie"
