"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/2000/01/rdf-schema#label","Usine agroalimentaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13351205"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://dbpedia.org/ontology/wikiPageID",4496925
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",152148274
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Usine agroalimentaire en France"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_agroalimentaire_en_France?oldid=152148274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_agro-alimentaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_en_France_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_agroalimentaire_par_pays"
