"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#label","Watatatow"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#label","Watatatow"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#comment","Watatatow est un feuilleton télévisé québécois en 1 220 épisodes de 25 minutes réalisé par Michel Berthiaume et Michel Tardy, diffusé entre le 17 septembre 1991 et le 21 février 2005 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0318171"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9623"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/255781,"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7888.html?nopub=1"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/424006/"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rng6"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566617"
"http://fr.dbpedia.org/resource/Watatatow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Watatatow"
"http://fr.dbpedia.org/resource/Watatatow","http://dbpedia.org/ontology/wikiPageID",2030586
"http://fr.dbpedia.org/resource/Watatatow","http://dbpedia.org/ontology/wikiPageRevisionID",187388354
