"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#label","The Garden of Allah (film 1916)"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#label","The Garden of Allah (film, 1916)"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#comment","The Garden of Allah est un film muet américain réalisé par Colin Campbell et sorti en 1916, basé sur le livre Le Jardin d'Allah de Robert Hichens."
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/242026/"
"http://fr.dbpedia.org/resource/The_Garden_of_Allah_(film,_1916)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/16726"
