"subject","predicate","object"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://www.w3.org/2000/01/rdf-schema#label","XIIe Congrès olympique"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://www.w3.org/2000/01/rdf-schema#comment","Le XIIe Congrès olympique, aussi connu comme la 103e session du Comité international olympique, est une réunion du Comité international olympique qui s'est tenue à Paris, en France, du 29 août au 3 septembre 1994."
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XII_Congresso_Olimpico"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041596"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_6sb05"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageID",10509090
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageRevisionID",136424507
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Coubertin"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Session_du_Comité_international_olympique"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/XIIe_Congrès_olympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sessions_du_Comité_international_olympique"
