"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2000/01/rdf-schema#label","Patineur de vitesse italien"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speedskaters_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Italienske_skeiseløparar"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_speed_skaters"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجو_سرعة_إيطاليون"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olasz_gyorskorcsolyázók"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Italienske_skøyteløpere"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのスピードスケート選手"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Patineur_de_vitesse_italien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_스피드스케이팅_선수"
