"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2000/01/rdf-schema#label","Carmen Nebel"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2000/01/rdf-schema#label","Carmen Nebel"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Nebel (née le 24 juillet 1956 à Grimma) est une animatrice de télévision allemande."
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2489087"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023391"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135066743"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carmen_Nebel"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כרמן_נבל"
"http://fr.dbpedia.org/resource/Carmen_Nebel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carmen_Nebel"
