"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1971-10-01
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1971"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1959"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1959-04-26
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1959"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title","SénateurdesBouches-du-Rhône"
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Roger_Carcassonne_(homme_politique)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
