"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#label","Emberiza buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#label","Emberiza buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#label","灰颈鹀"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#label","Bruant à cou gris"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#label","درسه رمادية الرقبه"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#comment","Emberiza buchanani Emberiza buchanani Bruant à cou gris Espèce Emberiza buchananiBlyth, 1845 Synonymes 
* Euspiza huttoni 
* Glycyspina huttoni Statut de conservation UICN LC : Préoccupation mineure Le Bruant à cou gris est une espèce de passereau appartenant à la famille des Emberizidae."
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Emberiza-buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9205"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emberiza_buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22720909/0"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559870"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=172117"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Emberiza_buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2491485"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=CF70007E92F2A30B"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97528"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=120592"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/266906"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/gyhbun1"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Emberiza_buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каменная_овсянка"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bergortolan"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फुस्रेकण्ठे_बगेडी"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğu_kiraz_kuşu"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/15582"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժայռային_դրախտապան"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_tsídiiłbáhí_bitsiiyah_halbáhígíí"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰颈鹀"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sẻ_đồng_cổ_xám"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emberiza_buchanani"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скална_овесарка"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вівсянка_скельна"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6j0k"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sit_capgrís"
"http://fr.dbpedia.org/resource/Bruant_à_cou_gris","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qayalıq_vələmirquşu"
