"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Molinismo"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Molinismo"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","モリナ主義"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Molinizm"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Среднее знание"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Molinisme"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Molinismo"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","مولينية"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#label","Molinisme"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#comment","Le molinisme est une doctrine théologique développée principalement par le jésuite Luis de Molina (1536-1600) sur la grâce divine et le libre-arbitre humain, exposée dans son ouvrage publié à Lisbonne en 1588 : De concordia liberi arbitrii cum gratiae donis, divina praescientia, providentia, praedestinatione, et reprobatione ad nonnullos primae partis divi Thomae articulos (en français : Accord du libre-arbitre avec le don de la grâce, la prescience divine, la providence, la prédestination et la réprobation...)."
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10437a.htm"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/molinism"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/molinisme"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Molinism"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Molinism"
"http://fr.dbpedia.org/resource/Molinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124368.xml"
