"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#label","Ramanella palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#label","Ramanella palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#label","Ramanella palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#label","Uperodon palmatus"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#label","Uperodon palmatus"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#comment","Uperodon palmatus est une espèce d'amphibiens de la famille des Microhylidae."
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2421963"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ramanella-palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664630"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2244358"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uperodon_palmatus"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uperodon_palmatus"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3dby"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ramanella_palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uperodon_palmatus"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageID",3710970
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageRevisionID",120444652
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microhylidae"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/wikiPageLength",2225
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microhylinae"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_UICN"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uperodon_palmatus?oldid=120444652&ns=0"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramanella_palmata_map-fr.svg"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/commons","Category:Ramanella palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://fr.dbpedia.org/property/wikispecies","Ramanella palmata"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ramanella_palmata_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uperodon_palmatus"
"http://fr.dbpedia.org/resource/Uperodon_palmatus","http://dbpedia.org/ontology/abstract","Uperodon palmatus est une espèce d'amphibiens de la famille des Microhylidae."
