"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Science in science fiction"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Biologie dans la science-fiction"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://www.w3.org/2000/01/rdf-schema#comment","Dans la fiction, la biologie des êtres vivants, extraterrestres souvent, peut être différente de celle, réelle, rencontrée sur Terre. Les auteurs et réalisateurs d’œuvres de fiction utilisent particulièrement toutes ses formes possibles car très appréciées du public pour son leur domaines extraordinaires, imaginaires mais néanmoins hypothétiquement possibles."
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Science_in_science_fiction"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904156"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118y22r"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageID",2500993
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageRevisionID",189626808
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien,_la_résurrection"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_Park"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.I._Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auprès_de_moi_toujours"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auprès_de_moi_toujours_(film)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurama"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Levin"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Atlantis"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_:_La_Saga_du_Clone"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Meynard"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_blanche_(roman)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Willis"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_(créature)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_fois_mort"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possibilité_d'une_île"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asgard_(Stargate)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouche_(film,_1986)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_Solid_(série)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon,_le_film_:_Mewtwo_contre-attaque"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberpunk_3.0"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiberium"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jango_Fett"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doomsday_(comics)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hybrides"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizarro"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ces_garçons_qui_venaient_du_Brésil"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Guevara"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_(X-Files)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Mega_Man"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon_5"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldats_clones"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-vilain"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superboy"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umbrella_Corporation"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancérogène"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chair_de_poule_(collection)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warhammer"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chair_de_poule_(série_télévisée)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Evil"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Thomas_Jensen"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon_de_Star_Trek_(A-E)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moon_(film)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Gear_Solid"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'aube_du_sixième_jour"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_d'Alien"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Romanek"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Santo"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Mostow"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mew_(Pokémon)"
"http://fr.dbpedia.org/resource/Biologie_dans_la_science-fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wraiths_(Stargate)"
