"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble (2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Королівська битва (2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Royal Rumble 2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Royal Rumble 2006 est le dix-neuvième Royal Rumble de la World Wrestling Entertainment. Il s'est déroulé le 29 janvier 2006 au AmericanAirlines Arena situé à Miami, Floride. L'évènement utilisait comme thème la Rome antique, tout comme WrestleMania IX ou comme le Royal Rumble 2016 avec notamment les pubs montrant Vince McMahon en tant que Jules César avec sa famille. C'est le dernier Royal Rumble avant le retour définitif de la ECW. En France, cet évènement a fait l'objet d'une sortie en DVD chez One Plus One."
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0497468"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/416719/"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Rumble_2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رويال_رامبل_2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_Rumble_2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tkj7"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รอยัลรัมเบิล_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36772"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівська_битва_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Rumble_2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageID",1691264
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",181567860
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Malenko"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavo_Guerrero,_Jr"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlito_(catch)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Jordan"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Championship"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Mordetsky"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Undertaker"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Grenier"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cruiserweight_Championship"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Angle"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Lashley"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelton_Benjamin"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FTX_Arena"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pantoja_Islas"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jillian_Hall"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_IX"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_en_2006"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Rumble"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Heat"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Birch"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Henry"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ric_Flair"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Show_(catch)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerbomb"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_New_Year's_Revolution"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Wright"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker_T_(catch)"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickie_James"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_No_Way_Out"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Mysterio"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Frazier,_Jr."
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ReyWHC.jpg"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_McMahon"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionicio_Castellanos"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Howard_Gibson"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Layfield"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Helms"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Kash"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Rumble"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Finlay"
"http://fr.dbpedia.org/resource/Royal_Rumble_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prises_de_catch"
