"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1983-03-13
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1983"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1965"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1965-03-22
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1965-03-22
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/title","Maire de Levallois-Perret"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Deutschmann"
"http://fr.dbpedia.org/resource/Parfait_Jans__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Patrick_Balkany"
