"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United Damfotbollsförening"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#label","Eskilstuna United DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#comment","L'Eskilstuna United DFF est un club suédois de football féminin fondé en 2002 et basé à Eskilstuna. L'équipe évolue en 2015 en Damallsvenskan (première division suédoise) et joue ses matchs à domicile au Tunavallen."
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eskilstuna_United_DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/eskilstuna-united-dff/"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zg9qw6"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스킬스투나_유나이티드_DFF"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eskilstuna_United"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eskilstuna_United_Damfotbollsförening"
"http://fr.dbpedia.org/resource/Eskilstuna_United_DFF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eskilstuna_United_DFF"
