"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#label","Slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#label","Slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#label","Sleptone"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#label","Sleptó"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#label","Слептон"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#label","Слептон"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#comment","En physique des particules, un slepton est le superpartenaire d’un lepton, dont l’existence est suggérée par la théorie de supersymétrie."
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬렙톤"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слептон"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sleptoni"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Слептон"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slepton"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6130374"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スレプトン"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212gr60"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sleptone"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sleptón"
"http://fr.dbpedia.org/resource/Slepton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sleptó"
