"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#label","Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#comment","Dimont est une commune française située dans le département du Nord (59), en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59175"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215901752"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240158996"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪蒙_(北部省)"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dimont"
"http://fr.dbpedia.org/resource/Dimont","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Димон_(НогӀ)"
