"subject","predicate","object"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2000/01/rdf-schema#label","Island Park Caldera"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2000/01/rdf-schema#label","Island Park Caldera"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2000/01/rdf-schema#comment","La Island Park Caldera est une des plus grandes caldeiras au monde avec ses 37 km de long sur 29 km de large. Elle se trouve aux États-Unis dans l'est de l'État de l'Idaho juste au sud-ouest de la caldeira de Yellowstone. Elle se forma lors d'une grande éruption (libération de 2,500 km3 de matières) il y a 2,1 millions d'années. Au même endroit il y a 1,3 million d'années une autre éruption (libération de 280 km3 de matières) forma la Henry's Fork Caldera. Ces deux éruptions formèrent également respectivement les formations géologiques de Mesa Falls Tuff et de Huckleberry Ridge Tuff."
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Island_Park_Caldera"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island_Park_Caldera"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айленд-Парк_(кальдера)"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9688784/"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айленд-Парк_(кальдера)"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531111"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Island_Park_Caldera"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caldera_dell'Island_Park"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Island_Park_Caldera"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155382"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rtx0"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageID",1933551
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageRevisionID",168118677
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caldeira_aux_États-Unis"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_River_Plain"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Park"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriman_State_Park_(Idaho)"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yellowstone"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_dans_l'Idaho"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira_de_Yellowstone"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Teton"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageExternalLink","http://vulcan.wr.usgs.gov/Volcanoes/Yellowstone/description_yellowstone.html"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://dbpedia.org/ontology/wikiPageLength",2709
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.georss.org/georss/point","44.29733 -111.29411"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://www.georss.org/georss/point","44.33 -111.33"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caldeira_aux_États-Unis"
"http://fr.dbpedia.org/resource/Island_Park_Caldera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_dans_l'Idaho"
