"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#label","Riel (circonscription électorale)"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://www.w3.org/2000/01/rdf-schema#comment","Riel est une circonscription électorale provinciale du Manitoba (Canada). Le nom de la circonscription rappelle le métis et chef de la rébellion de la rivière Rouge, Louis Riel (1844-1885). Les circonscriptions limitrophes sont St. Vital à l'est et au nord, Rivière-Seine au sud ainsi que Fort Richmond et Fort Garry-Riverview dans l'ouest."
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riel_(electoral_district)"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pptf"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407519"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageID",5772969
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageRevisionID",175471061
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1973"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1988"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1977"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_générale_manitobaine_de_1986"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_la_rivière_Rouge"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Ducharme"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_provinciale_au_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Garry-Riverview"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1969"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1990"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2003"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2007"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1995"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1999"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2019"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2011"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Melnick"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2016"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Asper"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Riel_(circonscription_électorale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Craik"
