"subject","predicate","object"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/2000/01/rdf-schema#label","We Cut the Night"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/2000/01/rdf-schema#comment","We Cut the Night est le troisième album studio du groupe de pop français AaRON. Il est sorti le 18 septembre 2015 chez Cinq 7."
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/891688"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7r0vp0l"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20760296"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5cee9fa4-d66f-4b21-9dae-dc4895eac4de"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageID",9068994
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageRevisionID",172351012
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamour_(magazine)"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Malkovich"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AaRON"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waves_from_the_Road"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_français"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Wagram_Music"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charts_in_France"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/aaron-la-nuit-est-connecte-lautre-584864"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/videos/video/2015/10/18/qui-est-aaron_4791817_1669088.html%23E0Yzkts4I50ydd7P.99"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/actualites/1/culture/aaron-de-la-page-blanche-au-blouson-noir_1717237.html"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glamourparis.com/culture/actu-musique/articles/exclu-video-aaron-devoile-la-session-live-de-shades-of-blue/40304"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaron-world.org/we-cut-the-night-septembre-2015/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesoir.be/1020737/article/victoire/air-du-temps/2015-10-19/aaron-musique-pour-l-ame-et-pour-pieds"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinrocks.com/musique/critique-album/aaron-we-cut-the-night/"
"http://fr.dbpedia.org/resource/We_Cut_the_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elle.fr/Loisirs/Musique/News/Decryptage-le-nouvel-album-d-AaRON-We-Cut-The-Night-2979921"
