"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#label","عساف حانوكا"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#label","Asaf Hanuka"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#comment","Asaf Hanuka, né en 1974, est un illustrateur et dessinateur de bande dessinée israélien."
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_4809"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemaofisrael.co.il/?p=23090"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36889106"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asaf_Hanuka"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2923120"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?183319"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/31941_artiste_HANUKA_Asaf"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0009612/"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001420654"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asaf_Hanuka"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027xsb8"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ханука,_Асаф"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97064815"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866281"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסף_חנוכה"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201600887"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038082226"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172623855/id"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عساف_حانوكا"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17457032"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14516864p#about"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Asaf_Hanuka"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94217"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asaf_Hanuka"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/HanukaAssaf"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asaf_Hanuka"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ասաֆ_Հանուկա"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageID",6743202
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageRevisionID",178039963
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_de_la_meilleure_édition_américaine_d'une_œuvre_internationale"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etgar_Keret"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nike"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men's_Health"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boaz_Lavie"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2015"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FIBD_2015_Asaf_Hanuka.jpg"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Daeninckx"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinkis_Groupe"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse_avec_Bachir"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_(écrivain)"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Harvey_(comics)"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Pinhas-Delpuech"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_israélien_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_israélien"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Asaf_Hanuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
