"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","Krists Neilands"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","Krists Neilands"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","Krists Neilands"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","クリスツ・ネイランズ"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","كريستس نيولاندز"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","كريستس نيولاندز"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#label","Krists Neilands"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#comment","Krists Neilands, né le 18 août 1994 à Ventspils, est un coureur cycliste letton, membre de l'équipe Israel-Premier Tech."
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krists_Neilands"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=57074"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/162756"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=71921"
"http://fr.dbpedia.org/resource/Krists_Neilands","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=21113"
