"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Raffaele ""Lele"" Pinto (né le 13 avril 1945 à Casnate con Bernate, dans la province de Côme, en Lombardie et mort à Cecina le 8 décembre 2020) est un ancien pilote de rallye italien."
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/23223"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.juwra.com/pinto_raffaele.html"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czdb51"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343020"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пинто,_Раффаэле"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رافائيلي_بينتو"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Raffaele_Pinto"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cecina"
"http://fr.dbpedia.org/resource/Raffaele_Pinto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casnate_con_Bernate"
