"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/2000/01/rdf-schema#label","A.W. Just"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/2000/01/rdf-schema#comment","Withold Arthur Just, alias A.W. Just, (Blois, 25 avril 1850 - Blois, 28 décembre 1928) est un peintre-céramiste de la fin du XIXe siècle à Blois. Pendant une vingtaine d'années il fut l'un des principaux peintres-décorateurs dans l'atelier de Josaphat Tortat (1843 -1915) avant d'en prendre la succession en 1891."
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96743329"
"http://fr.dbpedia.org/resource/A.W._Just","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jtvw24s7"
"http://fr.dbpedia.org/resource/A.W._Just","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/A.W._Just","http://dbpedia.org/ontology/deathDate",1928-12-28
"http://fr.dbpedia.org/resource/A.W._Just","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/A.W._Just","http://dbpedia.org/ontology/wikiPageID",13445342
