"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Bartemius Croupton Jr."
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://dbpedia.org/ontology/wikiPageID",822460
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",150931435
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangemort"
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mangemort"
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bartemius_Croupton_Jr.?oldid=150931435&ns=0"
"http://fr.dbpedia.org/resource/Bartemius_Croupton_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bartemius_Croupton_Jr."
