"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2000/01/rdf-schema#label","Aliartos (gmina)"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2000/01/rdf-schema#label","Dème d'Alíartos-Thespiés"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2000/01/rdf-schema#label","Алиартос-Теспие"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2000/01/rdf-schema#label","Aliartos-Thespies"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2000/01/rdf-schema#comment","Le dème d'Alíartos-Thespiés, en grec moderne : Δήμος Αλιάρτου–Θεσπιέων / Dímos Aliártou-Thespiéon, est un dème du district régional de Béotie, en Grèce-Centrale. Le dème actuel résulte de la fusion, en 2010, des dèmes d'Alíartos et de Thespiés. Selon le recensement de 2011, la population du dème compte 10 887 habitants. Le siège du dème est le village d'Alíartos."
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aliartos_(gmina)"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9xqr"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133875/"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aliartos_municipality"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7746600-7"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dimos_Aliartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dimos_Aliartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиартос-Теспие"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1936525"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148069"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Αλιάρτου–Θεσπιέων"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aliartos-Thespies"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageID",14636453
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageRevisionID",190077187
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thespiés_(Béotie)"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Alíartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce-Centrale"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_Grèce"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_régionaux_de_Grèce"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Centrale"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alíartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béotie"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.georss.org/georss/point","38.375 23.083333"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béotie"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Grèce-Centrale"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dème_d'Alíartos-Thespiés?oldid=190077187&ns=0"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.375
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.0833
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aliartos2.jpg"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Tour_d'Alíartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aliartos2.jpg?width=300"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dème_d'Alíartos-Thespiés"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.083332061768 38.375)"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/personName","Δήμος Αλιάρτου"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/personName","Δήμος Αλιάρτου-Θεσπιέων"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/populationTotal",10887
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/abstract","Le dème d'Alíartos-Thespiés, en grec moderne : Δήμος Αλιάρτου–Θεσπιέων / Dímos Aliártou-Thespiéon, est un dème du district régional de Béotie, en Grèce-Centrale. Le dème actuel résulte de la fusion, en 2010, des dèmes d'Alíartos et de Thespiés. Selon le recensement de 2011, la population du dème compte 10 887 habitants. Le siège du dème est le village d'Alíartos."
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Alíartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grèce-Centrale"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Alíartos"
"http://fr.dbpedia.org/resource/Dème_d'Alíartos-Thespiés","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q16915824"
