"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Во, Эндрю Скотт"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#label","Andrew Scott Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Scott Waugh (3 février 1810 – 21 février 1878) est un major-général de l'armée britannique et un géomètre. Il est connu pour avoir donné le nom de son prédécesseur au poste d'arpenteur général (Surveyor General) de l'Inde, George Everest, au plus haut sommet du monde en 1865. Le Népal et le Tibet étant fermés aux voyageurs étrangers, il écrivit :"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61k9pk9"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021983558076"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F60062"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00671084"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Waugh-1231"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59707.htm#i597061"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2582151"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1026_3294"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28900"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=36597079"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリュー・スコット・ウォー"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507301"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندرو_اسکات_واو"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018056850"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clsj5"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Во,_Эндрю_Скотт"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117155829"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrew_Scott_Waugh"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যান্ড্রিউ_স্কট_ওয়াহ"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54918723"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Endryu_Skott_Vo"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرو_سكوت_ووه"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageID",3467748
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageRevisionID",161238061
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Trigonometrical_Survey"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomètre-expert"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everest"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Andrew_Scott_Waugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
