"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2000/01/rdf-schema#label","Palais archiépiscopal de Bourges"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Archiépiscopal est l'un des bâtiments principaux du centre de la ville de Bourges, face à la cathédrale et qui servit d'Hôtel de Ville de 1910 à 1995. Il contient actuellement le musée des « Meilleurs Ouvriers de France » et rassemble un certain nombre de chefs-d'œuvre réalisés à l'issue de leur tour de France."
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_archiépiscopal_de_Bourges"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA18000026"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17627733"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/总主教宫_(布尔日)"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_archiépiscopal_de_Bourges"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60srh5b"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageID",8256940
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageRevisionID",190394578
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Phélypeaux_de_La_Vrillière"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2004"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bourges"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péristyle"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourges_-_Palais_archiépiscopal_-971.jpg"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_La_Châtre"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Bourges"
"http://fr.dbpedia.org/resource/Palais_archiépiscopal_de_Bourges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_ville_monument_historique_en_France"
