"subject","predicate","object"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-Tetrachloroetan"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-Tétrachloroéthane"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-Tetrachloroethane"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-tetrachloorethaan"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-四氯乙烷"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-Tetrachlorethan"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#label","1,1,2,2-Тетрахлорэтан"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#comment","Le 1,1,2,2-tétrachloroéthane est un hydrocarbure chloré de formule brute C2H2Cl4. Il est utilisé comme réfrigérant sous le nom de R-130 et comme solvant."
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/1122-tetrachloroethane"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.001.089"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(C(Cl)Cl)(Cl)Cl"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0598.html"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=1L6BI049XV"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=23130"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QPFMBZIOSGYJDE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=60912&Submit=Submit"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7021318"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tetrachloroethane"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+123"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2H2Cl4/c3-1(4)2(5)6/h1-2H"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1,1,2,2-Tetrachloroethane"
"http://fr.dbpedia.org/resource/1,1,2,2-Tétrachloroéthane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=79-34-5"
