"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Results of the 2005 Quebec municipal elections in Centre-du-Québec"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections municipales québécoises de 2005 dans le Centre-du-Québec"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2005 se déroulent le 6 novembre 2005. Elles permettent d'élire les maires et les conseillers de chacune des municipalités locales du Québec, ainsi que les préfets de quelques municipalités régionales de comté."
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Results_of_the_2005_Quebec_municipal_elections_in_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7269845"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageID",11342563
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageRevisionID",191086983
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Séraphine"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_municipale_ou_communale"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvère"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visitation-de-Yamaska"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Zéphirin-de-Courval"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ferdinand"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyster"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Norbert-d'Arthabaska"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Martyrs-Canadiens"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avenir_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotbinière_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wickham_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Sophie-d'Halifax"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maddington_Falls"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_le_Centre-du-Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
