"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Première (magazine)"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Premiere (magazine)"
"http://fr.dbpedia.org/resource/Première_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Première est un magazine de cinéma français, mensuel puis bimestriel, créé en 1976 par et Marc Esposito. Édité à l'origine par le groupe Lagardère Active, puis par le groupe Rossel, il l'est aujourd'hui par Hildegarde, également propriétaire de l'hebdomadaire Le Film français. En janvier 2015, la revue fait partie, avec Télérama et les sites Allociné et SensCritique, des quatre plates-formes choisies par le CNC comme partenaires dans le lancement de son moteur de recherche listant les offres VOD."
