"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Les Bâtards du Nord"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les Bâtards du Nord est un groupe de musique folk du Québec. Formé en 2003, il plonge ses racines dans les univers folkloriques nordique, scandinaves, celtique, et québécois. Composé de 8 musiciens, la formation s’accompagne d’invités spéciaux pour faire de leurs prestations musicales des spectacles à part entière. Le groupe compte un total de quatre albums studio."
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lesbatardsdunord.bandcamp.com"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lesbatardsdunord"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Bâtards_du_nord"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2986364"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=3540267177"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Les+Bâtards+Du+Nord"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231197"
"http://fr.dbpedia.org/resource/Les_Bâtards_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Bâtards_du_nord"
