"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (文本编辑器)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (editor)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (Unix)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (logiciel)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (テキストエディタ)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","إد (محرر نصوص)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (software)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ed (text editor)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","ed est un éditeur de texte ligne par ligne pour systèmes Unix. Ce n'est pas un éditeur de texte visuel dans le sens où il ne montre pas le texte en cours d'édition. L'interface de ce logiciel est entièrement textuelle. est l'implémentation GNU de l'éditeur ed."
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ed_(Texteditor)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ed_(editor)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ed_(teksteditor)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ed"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_(Unix)"
"http://fr.dbpedia.org/resource/Ed_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ed_(editor_de_text)"
