"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2000/01/rdf-schema#label","Bradmore House"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2000/01/rdf-schema#comment","Bradmore House est un bâtiment classé Grade II situé dans Queen Caroline Street, dans le quartier de Hammersmith, à Londres."
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradmore_House"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1192636"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2335778476_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bradmore_House"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1rvdn5w"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26487307"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradmore_House"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageID",12566904
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageRevisionID",184441767
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammersmith_(Londres)"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.georss.org/georss/point","51.491784 -0.224552"
"http://fr.dbpedia.org/resource/Bradmore_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hammersmith_et_Fulham"
"http://fr.dbpedia.org/resource/Bradmore_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Londres"
"http://fr.dbpedia.org/resource/Bradmore_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_II_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradmore_House?oldid=184441767&ns=0"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4918
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.224552
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/date","mai 2019"
"http://fr.dbpedia.org/resource/Bradmore_House","http://fr.dbpedia.org/property/tent","juillet 2021"
"http://fr.dbpedia.org/resource/Bradmore_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bradmore_House"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.2245520055294 51.49178314209)"
"http://fr.dbpedia.org/resource/Bradmore_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.2245520055294 51.49178314209)"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/abstract","Bradmore House est un bâtiment classé Grade II situé dans Queen Caroline Street, dans le quartier de Hammersmith, à Londres."
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Borough_londonien_de_Hammersmith_et_Fulham"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/relatedPlaces","nodeID://b115059"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135226"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/relatedPlaces","nodeID://b70436"
"http://fr.dbpedia.org/resource/Bradmore_House","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14041"
"nodeID://b14041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b70436","http://www.georss.org/georss/point","51.491782 -0.224548"
"nodeID://b115059","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4918
"nodeID://b135226","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.224548
