"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#label","Nymphon"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#label","Nymphon"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#comment","Nymphon est un genre de pycnogonides de la famille des Nymphonidae."
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A4A87C4-FFD9-FFCE-D3F6-FE3FFF54FBBA"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f2f8ba52-2848-4efe-bf44-2cd72533f5a1"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nymphon"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=134591"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nymphon"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NYMPG"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000176757"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=80510"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1009370"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/252726"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=83548"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=144419"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/64854"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2117630"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id16776"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nymphon"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779602839"
"http://fr.dbpedia.org/resource/Nymphon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nymphon"
