"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Caballo de las retuertas"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Retuerta (cheval)"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Cavall de les retuertas"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le Retuerta est une race chevaline espagnole sauvage, originaire de Huelva, dans la réserve biologique de . « Redécouverte » au début du XXIe siècle, il s'agit d'une des populations chevalines les plus anciennes du continent européen. Les ancêtres de cette race ont vraisemblablement été exportés dans les Amériques depuis l'Espagne, d'où ils ont influencé bon nombre de races chevalines américaines issues du cheval colonial espagnol."
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavall_de_les_retuertas"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errekaortuetako_zaldi"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839815"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_de_las_retuertas"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retuerta_horse"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgsp5r"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageID",7643752
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",169314901
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doñana"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allure_(équitation)"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azaba"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_sauvage"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Espagne"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_colonial_espagnol"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_(cheval)"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_sauvage"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_race_espagnole"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=qdTsdOuuIckC&pg=PA171"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_d'Andalousie"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Espagne"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_sauvage"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retuerta_(cheval)?oldid=169314901&ns=0"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/isbn",9789076998794
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/isbn",9076998795
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=qdTsdOuuIckC&pg=PA171"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/nom","Alderson"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/nom","Langlois"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/nom","Bodó"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/prénom","Bertrand"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/prénom","Lawrence"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/prénom","Imre"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/titre","Genetic characterisation of the Retuertas horse breed based on microsatellites"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/titreOuvrage","Conservation Genetics of Endangered Horse Breeds"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://fr.dbpedia.org/property/éditeur","Wageningen Academic Pub"
"http://fr.dbpedia.org/resource/Retuerta_(cheval)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retuerta_(cheval)"
