"subject","predicate","object"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://www.w3.org/2000/01/rdf-schema#label","S&W .32 Hand Ejector"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://www.w3.org/2000/01/rdf-schema#comment","Le revolver S&W .32 Hand Ejector fut produit de 1896 à 1942 en 3 variantes par Smith & Wesson. Sa munition est le .32 S&W Long. Environ 300 000 de cette arme de poing de défense personnelle furent vendus. Il est visible dans Pulp Fiction."
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458988"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2t6g8"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageID",3385454
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageRevisionID",158166423
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Outdoor_Brands_Corporation"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.32_S&W_Long"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_Fiction"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/wikiPageLength",841
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5th"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S&W_.32_Hand_Ejector?oldid=158166423&ns=0"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S&W_.32_Hand_Ejector"
"http://fr.dbpedia.org/resource/S&W_.32_Hand_Ejector","http://dbpedia.org/ontology/abstract","Le revolver S&W .32 Hand Ejector fut produit de 1896 à 1942 en 3 variantes par Smith & Wesson. Sa munition est le .32 S&W Long. Environ 300 000 de cette arme de poing de défense personnelle furent vendus. Il est visible dans Pulp Fiction."
