"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ernst Grabe"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ernst Grabe"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#label","John Ernest Grabe"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#label","John Ernest Grabe"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#comment","John Ernst Grabe, Johannes Ernestus Grabe ou John Ernest Grabe (10 juillet 1666 à Königsberg - 3 novembre 1711 à Oxford) est un théologien allemand de confession anglicane."
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1023_3965"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1345187"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1065184"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/cc65616d-70b9-4ea3-ade3-54324726558e"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F57325"
"http://fr.dbpedia.org/resource/John_Ernest_Grabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35739000"
