"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","白面子树"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Moixera vera"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Hostazuri"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Jarząb mączny"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Sorbus aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#label","Рябина круглолистная"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#comment","Alisier blanc Sorbus aria Aspect général Espèce Sorbus aria(L.) Crantz, 1763 Classification phylogénétique Répartition géographique L'Alisier blanc, Alisier de Bourgogne, Alouchier ou Sorbier des Alpes (Sorbus aria) est un arbre de la famille des Rosacées originaire du sud de l'Europe."
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=836433"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/27803804"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aria_edulis"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ae6564aa-8cee-4e44-9606-35b16767c6b6"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003448"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/rjp-258"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75389"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3012680"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39559"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SOAR9"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61522"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SOUAI"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/223208"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=152955"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121317"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/soorten/358"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/36276.html"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62861/0"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/635310"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рабіна_арыя"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meelbes"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Prawa_mučnica"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мукина"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Echte_Mehlbeere"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lisztes_berkenye"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Akselrøn"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sølvasal"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mukinja"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Fignicler"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitoxel"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:741629-1"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Blanc_håvurna"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوآلبالو"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:741629-1"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hostazuri"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白面子树"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778295355"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fionncholl"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/124306/13.0"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jarząb_mączny"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გოგოსა"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sorbus_aria"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valge_pihlakas"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aria_edulis"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Seljureynir"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jeřáb_muk"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غبيراء_آريه"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mokovec"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/186520"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/180087"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aria_edulis"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غبيراء_آرية"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5brg"
"http://fr.dbpedia.org/resource/Sorbus_aria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moixera_vera"
