"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Thein, née le 5 octobre 1963 à Bochum, est une femme politique allemande. Membre du Parti libéral-démocrate, elle est députée européenne de 2009 à 2014."
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alexandra.thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/96874.html"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/alexandrathein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rvtd"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندرا_ثين"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandra_Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandra_Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandra_Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandra_Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96439"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageID",12581142
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageRevisionID",190465587
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1963"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bochum"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Alliance_des_démocrates_et_des_libéraux_pour_l'Europe_2009-2014"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bochum"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_2009-2014"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/wikiPageLength",898
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Allemagne_2009-2014"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_Alliance_des_démocrates_et_des_libéraux_pour_l'Europe_2009-2014"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bochum"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1963"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_allemande"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandra_Thein?oldid=190465587&ns=0"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandra_Thein"
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/abstract","Alexandra Thein, née le 5 octobre 1963 à Bochum, est une femme politique allemande. Membre du Parti libéral-démocrate, elle est députée européenne de 2009 à 2014."
"http://fr.dbpedia.org/resource/Alexandra_Thein","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
