"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Жермини"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","热尔米尼 (默尔特-摩泽尔省)"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Жерміні"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#label","Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#comment","Germiny est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54223"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRje7uleKMk/"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germiny"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215402231"
"http://fr.dbpedia.org/resource/Germiny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЖегӀмини"
