"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2000/01/rdf-schema#label","Pieve delle Sante Flora e Lucilla"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2000/01/rdf-schema#comment","La Pieve delle Sante Flora e Lucilla est un des édifices catholiques situés dans le bourg médiéval de Santa Fiora, en province de Grosseto (Toscane)."
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7052885"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pieve_delle_Sante_Flora_e_Lucilla_(Santa_Fiora)"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pieve_delle_Sante_Flora_e_Lucilla_(Santa_Fiora)"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_ry"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sante_Flora_e_Lucilla,_Santa_Fiora"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94033332"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122434575"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388249"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageID",3769000
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageRevisionID",180584562
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Della_Robbia"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piève_(église)"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grosseto"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pieve_delle_Sante_Flora_e_Lucilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédelle"
