"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Kandido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","カンディード"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","كانديد (رواية)"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Cándido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Càndid o l'optimisme"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Candido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Кандид, или Оптимизм"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#label","Cândido, ou O Otimismo"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#comment","Candide ou l'Optimisme est un conte philosophique de Voltaire paru à Genève en janvier 1759. Il a été réédité vingt fois du vivant de l’auteur, ce qui en fait l'un des plus grands succès littéraires francophones. Seulement un mois après sa parution, six mille exemplaires avaient été vendus. Ce nombre est considérable pour l'époque. Candide est également un récit de formation, récit d'un voyage qui transformera son héros éponyme en philosophe, un Télémaque d'un genre nouveau."
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/candide-ou-l-optimisme"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a20008776"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=000892217"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001040275"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001894545"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002519009"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002759630"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003476792"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Candide-by-Voltaire"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014276.xml"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кандид"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/470488115"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンディード"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cándido_ou_o_optimismo"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Candido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Candide_oder_der_Optimismus"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215894"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176620251"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캉디드"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kandid_aŭ_la_optimismo"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاندید"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/345264"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kandidas"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL100672W"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কনদিদ"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Birtíngur"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kandido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/19942"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانديد_(رواية)"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16510254n"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ก็องดีด"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cândido,_ou_O_Otimismo"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cándido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кандид_или_оптимизмът"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kandids"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01y9j"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/憨第德"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кандид,_или_Оптимизм"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003077472"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγαθούλης"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਾਂਦੀਦ"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кандід"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càndid_o_l'optimisme"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاندید"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957478m#about"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാൻഡീഡ്"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Candido"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4284773-4"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кандид"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027560600/id"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kandyd_(powiastka_filozoficzna)"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Candide"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kandid_ali_Optimizem"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1356654"
"http://fr.dbpedia.org/resource/Candide","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנדיד"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageID",10718114
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageRevisionID",190320638
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatalisme"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnification"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphysique"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ingénu"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Byng"
"http://fr.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptationnisme"
