"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2000/01/rdf-schema#label","Hamza Division (Aleppo)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2000/01/rdf-schema#label","Division al-Hamza"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2000/01/rdf-schema#label","Hamza-Brigade"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2000/01/rdf-schema#comment","La Division al-Hamza (arabe : فرقة الحمزة) est un groupe rebelle de la guerre civile syrienne."
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamza_Division_(Aleppo)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27881074"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamza-Brigade"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1pg0j5c"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Divizia_Hamza_(Alep)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamza_Tümeni"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرقة_الحمزة_(حلب)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageID",10444643
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageRevisionID",190106674
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BGM-71_TOW"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_civile_libyenne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tripoli_(2019-2020)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Alep"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Syria_2011,_observed.svg"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_syrienne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'opérations_Hawar_Kilis"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jarablous_(2016)"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_2020_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'al-Bab"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Idleb"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azaz"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmènes"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_syrien"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Hama"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2016"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Bouclier_de_l'Euphrate"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicoblog3.blogspot.fr/2017/01/soldats-rebelles-4la-division-al-hamza.html"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/alhamza_brigade"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCLVagr82gTxpSGVFG3-maBg"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/wikiPageLength",7045
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2016"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Syrie"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_al-Hamza?oldid=190106674&ns=0"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Syria_2011,_observed.svg"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Hamza_Division.jpg"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/dateFormation",2016-04-23
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/nom","Division al-Hamza"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/statut","Actif"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/chefs","Seïf Abou Bakr"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/conflit","Guerre civile syrienne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/conflit","Deuxième guerre du Haut-Karabagh"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Deuxième_guerre_civile_libyenne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/Armée_syrienne_libre"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/faitpartie","Armée nationale syrienne"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/Fichier:Flag_of_Syria_2011,_observed.svg"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/faitpartie","Chambre d'opérations Hawar Kilis"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Nationalisme_syrien"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/objectifs","Renversement du régime baasiste de Bachar el-Assad"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/paysOrigine","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/soutenuPar","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/soutenuPar","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://fr.dbpedia.org/property/zoneOperation","Gouvernorats d'Idleb, Alep et Hama"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Hamza_Division.jpg?width=300"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_al-Hamza"
"http://fr.dbpedia.org/resource/Division_al-Hamza","http://dbpedia.org/ontology/abstract","La Division al-Hamza (arabe : فرقة الحمزة) est un groupe rebelle de la guerre civile syrienne."
