"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2000/01/rdf-schema#label","Gullele"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2000/01/rdf-schema#label","Gullele"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2000/01/rdf-schema#comment","Gullele (en amharique ጉለሌ) est l'un des dix districts (en amharique ክፍለ ከተማ, transcription en alphabet latin kifle ketema, généralement traduit en anglais par subcity) d'Addis-Abeba, la capitale de l'Éthiopie. Situé au Nord de la ville, il représente une superficie de 30,18 km2 pour une population de 248 865 habitants."
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16891952"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጉለሌ"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_8457n"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Gullele"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gullele"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageID",11605839
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageRevisionID",186961175
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_à_Addis-Abeba"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.addisababa.gov.et/de/web/guest/gullele-sub-city"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/wikiPageLength",679
"http://fr.dbpedia.org/resource/Gullele","http://www.georss.org/georss/point","9.063 38.7436"
"http://fr.dbpedia.org/resource/Gullele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_à_Addis-Abeba"
"http://fr.dbpedia.org/resource/Gullele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gullele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Affiche_nombre"
"http://fr.dbpedia.org/resource/Gullele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gullele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gullele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gullele","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gullele?oldid=186961175&ns=0"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.063
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2003/01/geo/wgs84_pos#long",38.7436
"http://fr.dbpedia.org/resource/Gullele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gullele"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.743598937988 9.0629997253418)"
"http://fr.dbpedia.org/resource/Gullele","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(38.743598937988 9.0629997253418)"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/areaTotal","30.18"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/populationTotal",284865
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/abstract","Gullele (en amharique ጉለሌ) est l'un des dix districts (en amharique ክፍለ ከተማ, transcription en alphabet latin kifle ketema, généralement traduit en anglais par subcity) d'Addis-Abeba, la capitale de l'Éthiopie. Situé au Nord de la ville, il représente une superficie de 30,18 km2 pour une population de 248 865 habitants."
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Gullele","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
