"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Le Prophète (Lucky Luke)"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Der Prophet (Comic)"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#label","Profeten (seriealbum)"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2000/01/rdf-schema#comment","Le Prophète est la cent-dixième histoire de la série Lucky Luke par Morris et Patrick Nordmann. Elle est publiée pour la première fois en album en 2000 n° 39."
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Le_Prophète"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226017"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzkd"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Profeten_(seriealbum)"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Prophet_(Comic)"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageID",3199242
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageRevisionID",150846809
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Comics"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2000"
"http://fr.dbpedia.org/resource/Le_Prophète_(Lucky_Luke)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Dalton_(Lucky_Luke)"
