"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de course en ligne de canoë-kayak 2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Afrique de course en ligne 2009 sont la sixième édition des Championnats d'Afrique de course en ligne de canoë-kayak. Ils ont lieu du 21 octobre 2009 au 24 octobre 2009 sur le plan d'eau de la Lagune Ébrié à Abidjan, en Côte d'Ivoire. Ces championnats ont la particularité d'avoir au programme deux épreuves de sprint d'aviron."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018216"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageID",14061282
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageRevisionID",181770207
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afef_Ben_Ismaïl"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_Ichrak_Takrouni"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Adou"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalmiro_Ferreira_Viegas_de_Ceita"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lespoir"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunato_Pacavira"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadim_Boye"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Abidjan"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndiate_Ngueye"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siry_Fall"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ali_Mrabet"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_Ébrié"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkosinatithum_Ngoth"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ousmane_Fall"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_course_en_ligne_de_canoë-kayak_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Bargaoui"
