"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/2000/01/rdf-schema#label","Piet Welgemoed"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/2000/01/rdf-schema#comment","Peter Johannes Welgemoed (né le 9 mars 1943 à Jansenville, province du Cap en Afrique du Sud) est un ancien professeur d'économie des transports, un homme d'affaires et un homme politique sud-africain, membre du parti national, député (1981-1994), élu dans la circonscription de Primrose, sous-ministre des mines et de l'énergie et des entreprises privées (1989-1991) et des transports (1990-1991), ministre des transports (1991-1994) et ministre des postes et des télécommunications (1992-1994) dans le gouvernement de Klerk."
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Piet_Welgemoed"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16912426"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04d1_r5"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageID",7957752
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageRevisionID",183431461
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Maharaj"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Willem_de_Klerk"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comair_Limited"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bartlett"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Koornhof"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Communications"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Klerk"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawie_de_Villiers"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Cap"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallo_Jordan"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageExternalLink","http://m24arg02.naspers.com/argief/berigte/dieburger/1991/03/28/1/44.html"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comair.co.za/Media/Comair/files/2012/Comair%20Notice%20of%20AGM%202012.pdf"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/wikiPageLength",3026
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Af"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piet_Welgemoed?oldid=183431461&ns=0"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_1928-1994.svg"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Pallo_Jordan"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Mac_Maharaj"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/George_Bartlett"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/avant",""
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Dawie_de_Villiers"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Communications"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_des_Transports"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/période",1991
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/période",1992
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://fr.dbpedia.org/property/iconeg","Flag of South Africa 1928-1994.svg"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa_1928-1994.svg?width=300"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piet_Welgemoed"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/abstract","Peter Johannes Welgemoed (né le 9 mars 1943 à Jansenville, province du Cap en Afrique du Sud) est un ancien professeur d'économie des transports, un homme d'affaires et un homme politique sud-africain, membre du parti national, député (1981-1994), élu dans la circonscription de Primrose, sous-ministre des mines et de l'énergie et des entreprises privées (1989-1991) et des transports (1990-1991), ministre des transports (1991-1994) et ministre des postes et des télécommunications (1992-1994) dans le gouvernement de Klerk."
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Piet_Welgemoed","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Piet_Welgemoed__PersonFunction__1"
