"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#label","Le Christ bénissant (Bellini, Louvre)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#label","Cristo benedicente (Giovanni Bellini Parigi)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#label","نعمه المسيح (لوحه)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#label","Christ Blessing (Bellini, 1460)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#comment","Le Christ bénissant (en italien : Cristo benedicente) est une peinture religieuse de Giovanni Bellini. Le tableau est actuellement exposé au musée du Louvre."
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11D3221"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blessing_Christ_by_Giovanni_Bellini_(Louvre_RF_2039)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=13783"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE024755"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/003/23416"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221336"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نعمه_المسيح_(لوحه)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgx3"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristo_benedicente_(Giovanni_Bellini_Parigi)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blessing_Christ_by_Giovanni_Bellini_(Louvre_RF_2039)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_Blessing_(Bellini,_1460)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祝福するキリスト_(ベッリーニ、パリ)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageID",5252524
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageRevisionID",180663095
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Kimbell"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographie_chrétienne"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Giovanni_Bellini"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giovanni_Bellini_Le_Christ_Benissant_1465_1470.jpg"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_religieuse"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buste"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Christ_bénissant"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auréole_(religion)"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Fiodorovitch_Orlov"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Le_Christ_bénissant_(Bellini,_Louvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentation_de_la_Passion"
