"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2000/01/rdf-schema#label","Classe Asheville"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2000/01/rdf-schema#label","Classe Asheville"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2000/01/rdf-schema#comment","La Classe Asheville est une ancienne classe de patrouilleurs construits pour la marine américaine en réponse à la crise des missiles cubains. La classe avait été nommée d'après la ville d'Asheville en Caroline du Nord."
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asheville_class_gunboats"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975756"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asheville-class_gunboat"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Asheville"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanonierki_typu_Asheville_(1966)"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Asheville"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263p_1"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قایق_توپ‌دار_کلاس_اشویل"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageID",3490054
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageRevisionID",179765974
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-12"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheville"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperry_Corporation"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_d'attaque_rapide"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combined_diesel_or_gas"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_turque"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HS_Tolmi_(P-229)"
"http://fr.dbpedia.org/resource/Classe_Asheville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HS_Ormi_(P-230)"
