"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#label","Chongchuan District"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#label","崇川区"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#label","Чунчуань"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#label","District de Chongchuan"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#label","Sùng Xuyên"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#label","崇川区"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Chongchuan (崇川区 ; pinyin : Chóngchuān Qū) est une subdivision administrative de la province du Jiangsu en Chine. Il est placé sous la juridiction de la ville-préfecture de Nantong."
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chongchuan_District"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Chongchuan"
"http://fr.dbpedia.org/resource/District_de_Chongchuan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chongchuan"
