"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#label","ذباب السرخس المنشارى"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#label","Blasticotomidae"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#label","ذباب السرخس المنشاري"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#label","Blasticotomidae"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#label","Blasticotomidae"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Blasticotomidae sont une famille d'insectes de l'ordre des hyménoptères, du sous-ordre des symphytes et de la super-famille des Tenthredinoidea. La famille contient aussi des espèces fossiles : Runaria ostenta, trouvée dans la formation de Florissant au Colorado."
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=83782"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=160309"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709266"
"http://fr.dbpedia.org/resource/Blasticotomidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BLACF"
