"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Magno (desambiguación)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","الإسكندر الأكبر (توضيح)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー大王 (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre le Grand (homonymie)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Alexander the Great (disambiguation)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Александр Великий (значения)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_den_store_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Alexander_da_Große_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_der_Große_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_the_Great_(disambiguation)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Magno_(disambigua)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Magno_(desambiguación)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alexander_Veľký_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Александър_Велики_(пояснение)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسكندر_الأكبر_(توضيح)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412100"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Александр_Великий_(значения)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー大王_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageID",604583
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",170926900
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_the_Great"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand_(roman)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Druon"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand_(Racine)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand_(Rembrandt)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Le_Grand_(négociant)"
"http://fr.dbpedia.org/resource/Alexandre_le_Grand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
