"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Сен-Совер-де-Карруж"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","圣索沃尔德卡鲁日"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sauveur-de-Carrouges est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 245 habitants (les Saint-Salvatoriens). Elle fait partie de la communauté de communes du Pays fertois et du Bocage carrougien."
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sauveur-de-Carrouges"
"http://fr.dbpedia.org/resource/Saint-Sauveur-de-Carrouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61453"
