"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2000/01/rdf-schema#label","Einsteinhaus Caputh"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Einstein (Caputh)"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2000/01/rdf-schema#comment","La maison d'Einstein est un chalet aménagé en 1929 à Caputh, à 6 km au sud de Potsdam. Cette résidence secondaire a été habitée entre 1929 et 1932 par Albert Einstein, sa seconde femme Elsa et ses deux belles-filles. Conçue comme un pavillon d'été, au bord d'un lac, les Einstein y vivaient toute l'année. À l'occasion de l'« année Einstein », le bâtiment a été réparé pour accueillir, depuis mai 2005, les touristes et organiser des expositions."
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Einsteinhaus_Caputh"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ns.gis-bldam-brandenburg.de/hida4web/view?docId=obj09190125.xml"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Einsteinhaus_Caputh"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Einsteinhaus_Caputh"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qw379"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Einsteinhaus_Caputh"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1309294"
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://dbpedia.org/ontology/wikiPageID",12283114
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://dbpedia.org/ontology/wikiPageRevisionID",181492535
"http://fr.dbpedia.org/resource/Maison_d'Einstein_(Caputh)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Liebermann"
