"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/2000/01/rdf-schema#label","Eremobates zacatecana"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/2000/01/rdf-schema#comment","Eremobates zacatecana est une espèce de solifuges de la famille des Eremobatidae."
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1123351"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61944676"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5r_tp43"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageID",12409850
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageRevisionID",157189821
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solifugae"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_solifuges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacatecas_(État)"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_O._Brookhart"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eremobatidae"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_E._Cushing"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eremobatidae"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Zacatecas"
"http://fr.dbpedia.org/resource/Eremobates_zacatecana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eremobatidae"
