"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Bellevue Hospital"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#label","مستشفى بيليفو"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Bellevue (officiellement NYC Health + Hospitals/Bellevue et anciennement connu sous le nom de Bellevue Hospital Center) est un hôpital de la ville de New York et le plus ancien hôpital public des États-Unis. C'est l'un des plus grands hôpitaux des Etats-Unis en nombre de lits. il est situé au 462 First Avenue dans le quartier de Kips Bay à Manhattan, à New York. Bellevue abrite également la caserne N°8 des pompiers et du Service d'Aide Médicale d'Urgence de la Ville de New York, anciennement caserne N°13."
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bellevue-Hospital-Center"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellevue_Hospital_Center"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.414409.c"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0455_9274"
"http://fr.dbpedia.org/resource/Bellevue_Hospital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bellevue-Hospital"
