"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#label","Bernard Anthonioz"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#comment","François Bernard Charles Anthonioz (Genève, 1921 - Paris, 14 juillet 1994) est un éditeur d'art et haut fonctionnaire français. Il a été directeur de la création artistique au ministère des Affaires culturelles, sous André Malraux, et fondateur du Centre national d’art contemporain (précurseur du Musée national d'Art moderne)."
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/441050"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Anthonioz-2"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010130069787"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051334"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6641_4960"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93102970"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061749982/id"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jvq22t"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888932c#about"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897447"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/330471"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41835892"
"http://fr.dbpedia.org/resource/Bernard_Anthonioz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068490186"
