"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#label","Furoncle"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#label","癤"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#label","Фурункульоз"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#label","Furunkel"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#label","Furúnculo"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#label","Furóncol"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#comment","Le furoncle est une infection bactérienne profonde d'un follicule pileux provoquant la nécrose périfolliculaire et la suppuration. Il en résulte une induration douloureuse du derme causée par une accumulation de pus et de tissus morts. Au terme de sa maturation, entre 5 et 10 jours, le furoncle s'ouvre et élimine le follicule pileux (bourbillon) formant une ulcération cratériforme. La guérison survient en quelques jours laissant une cicatrice atrophique."
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4726218"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000825.htm"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/steenpuist"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001474.htm"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29434.htm"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/boil-skin-infection"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=680.9"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/furoncle"
"http://fr.dbpedia.org/resource/Furoncle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:347037"
