"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2000/01/rdf-schema#label","Fuego XII"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2000/01/rdf-schema#comment","Fuego XII (né en 1998) est un cheval Pure race espagnole monté par le cavalier espagnol Juan Manuel Munoz Diaz, dans les compétitions de dressage."
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/fuego-de-cardenas"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuego_de_Cárdenas_(caballo)"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507094"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuego_XII"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvg2lb"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageID",10191494
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageRevisionID",183578063
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_équestres_mondiaux_de_2010"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_connu"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_dressage"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_race_espagnole"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1998"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Espagne"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/wikiPageLength",1137
"http://fr.dbpedia.org/resource/Fuego_XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_connu"
"http://fr.dbpedia.org/resource/Fuego_XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Fuego_XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_dressage"
"http://fr.dbpedia.org/resource/Fuego_XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1998"
"http://fr.dbpedia.org/resource/Fuego_XII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_Espagne"
"http://fr.dbpedia.org/resource/Fuego_XII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Fuego_XII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Fuego_XII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Fuego_XII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fuego_XII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuego_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuego_XII?oldid=183578063&ns=0"
"http://fr.dbpedia.org/resource/Fuego_XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuego_XII"
"http://fr.dbpedia.org/resource/Fuego_XII","http://dbpedia.org/ontology/abstract","Fuego XII (né en 1998) est un cheval Pure race espagnole monté par le cavalier espagnol Juan Manuel Munoz Diaz, dans les compétitions de dressage."
