"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/2000/01/rdf-schema#label","Auguste Hude"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Hude est un homme politique français né le 6 juillet 1851 à Bercy (Seine) et décédé le 23 décembre 1888 à Mostaganem (Algérie). Négociant en vins en gros, maire d'Issy-les-Moulineaux, conseiller d'arrondissement, il est député de la Seine de 1885 à 1888, siégeant au groupe de la Gauche radicale. Il s'occupe principalement des questions viticoles."
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7965"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13077236"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg201v"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mostaganem"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/deathDate",1888-12-23
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/wikiPageID",7103176
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/wikiPageRevisionID",184487446
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Auguste_Hude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
