"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Häresie von Orléans"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Hérésie d'Orléans"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","L’hérésie d'Orléans est une affaire d'hérésie rapportée par plusieurs textes et chroniques du XIe siècle selon lesquels, en 1022, une douzaine des plus érudits parmi les chanoines de la cathédrale d'Orléans, liés notamment à l'entourage de la reine Constance d'Arles, furent brûlés comme hérétiques sur ordre du roi capétien Robert le Pieux. Ce fut le premier bûcher de la chrétienté médiévale. Tant par la sévérité du châtiment que par la qualité intellectuelle des accusés, l'affaire d'Orléans, procès d'une « hérésie savante », est un cas singulier au sein du « printemps des hérésies » que semble constituer le XIe siècle."
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herejía_de_Orleans"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280hjc"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орлеанский_процесс_1022_года"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Häresie_von_Orléans"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4336522"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orléans_heresy"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageID",3846290
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",189609837
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert2Franc_Constance_of_Arles.jpg"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Eure)"
"http://fr.dbpedia.org/resource/Hérésie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliva_(abbé)"
